

John Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haworth
Gender	Male
Abode	Arley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1834
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1834, Page 395, Entry 3160
Source	LDS Film 2045907
Parent Of	Elizabeth Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148036&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148036&Relationship=2ndParent



