

H. Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055643
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Dixon
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1823
Witnesses	H. Dixon; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 180, Entry 73
Source	LDS Film 93917
Witnessed Marriage Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055643&Relationship=Groom
Witnessed Marriage Of	Betsy Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055643&Relationship=Bride



