

John Lapp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lapp
Gender	Male
Abode	Lumber Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1798
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	18 Dec 1798
Register	Burials 1796 - 1798, Page 16, Entry 212
Source	LDS Film 93833
Parent Of	Margaret Lapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048803&Relationship=Deceased



