

George Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blinkhorn
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Plumb Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Nov 1817
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 32, Entry 250
Source	LDS Film 1656373
Parent	John Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090523&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090523&Relationship=2ndParent



