

Robert Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053501
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Newsham
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1819
Witnesses	John Stockdale; Robt. Newsham
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 172, Entry 516
Source	LDS Film 93917
Witnessed Marriage Of	Dennis Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053501&Relationship=Groom
Witnessed Marriage Of	Elizabeth Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053501&Relationship=Bride



