

Robert Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084471
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kennedy
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1856
Witnesses	Robert Kennedy; Sarah Aspinnall
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 219, Entry 438
Source	LDS Film 1656679
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084471&Relationship=Groom
Witnessed Marriage Of	Elizabeth Amanda Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084471&Relationship=Bride



