

Philip Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077427
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cotter
Gender	Male
Abode	Richmond Row
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1793
Register	Baptisms 1810 - 1812, Page 30, Entry 1407
Source	LDS Film 1656377
Parent Of	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077427&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077427&Relationship=2ndParent



