

Margaret Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143535
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Conway
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Regent Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1834
Register	Baptisms 1834, Page 3, Entry 414
Source	LDS Film 1068891
Parent Of	Annabella Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143535&Relationship=Baptised
Married To	Patrick Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143535&Relationship=1stParent



