

William McElroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McElroy
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1836
Date Of Child's Birth	10 Jun 1836
Register	Baptisms 1836 - 1840, Page 23, Entry 4
Source	LDS Film 396375
Parent Of	Felix McElroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428670&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428670&Relationship=2ndParent



