

Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butler
Gender	Male
Abode	Back Gerrard St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1803
Occupation (As Documented)	Irish Trader
Occupation (Standardised)	Irish Trader
Register	Burials 1795 - 1804, Page 118, Entry 29
Source	LDS Film 93873
Parent Of	Sarah Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053246&Relationship=Deceased



