

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1849
Witnesses	John Clayton; Harriet Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 50, Entry 99
Source	LDS Film 1656375
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042562&Relationship=Groom
Witnessed Marriage Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042562&Relationship=Bride



