

John Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dilworth
Parent's Occupation (As Documented)	Wood Carver
Parent's Occupation (Standardised)	Wood Carver
Gender	Male
Abode	Derby Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 346, Entry 2761
Source	LDS Film 1656423
Parent	Daniel Large Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171191&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171191&Relationship=2ndParent



