

Thomas Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Gender	Male
Abode	Pall Mall
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	The baptisms on the 17th were entered here by mistake WM
Register	Baptisms 1836 - 1837, Page 323, Entry 2581
Source	LDS Film 1656422
Parent Of	Alice Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155117&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155117&Relationship=2ndParent



