

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1784 - 1791, Page 59, Entry 7
Source	LDS Film 1546062
Parent Of	Alice Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220860&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220860&Relationship=2ndParent



