

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076615
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Gender	Male
Abode	33 Brunswick Road West Derby
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Mary Leigh; Henry Bales?
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 200, Entry 400
Source	LDS Film 2147913
Witnessed By	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076615&Relationship=Witness_1
Witnessed By	Henry Bales?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076615&Relationship=Witness_2
Married To	Phebe Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076615&Relationship=Bride



