

Mary Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barrow
Gender	Female
Abode	Wikes Court
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1783
Register	Burials 1767 - 1786, Entry 6457
Source	LDS Film 1656195
Parent Of	Jno. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036373&Relationship=Deceased
Married To	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036373&Relationship=1stParent



