

Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamer
Gender	Male
Abode	Duke Street Liverpool
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Oct 1813
Register	Baptisms 1813 - 1897, Page 1, Entry 7
Source	LDS Film 1656155
Parent Of	Mary Anne Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223844&Relationship=Baptised
Married To	Martha Anne Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223844&Relationship=2ndParent



