

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005911
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Abode	Liver St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1741
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1737 - 1748, Page 143, Entry 41
Source	LDS Film 1656376
Parent Of	Richd. Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005911&Relationship=Deceased



