

William Garston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garston
Gender	Male
Abode	South Union St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1682
Source	LDS Film 1068890
Parent Of	Catharine Garston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087621&Relationship=2ndParent



