

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090666
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1785
Register	Burials 1784 - 1798, Page 13, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090666&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090666&Relationship=2ndParent



