

John Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phythian
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Nov 1836
Status	Bachelor
Witnesses	Wm. Gibson; Sarah Parson, (X)
Marriage Type	Banns
Marrying Minister	Frederic Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 428
Source	LDS Film 1468983
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074481&Relationship=Witness_1
Witnessed By	Sarah Parson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074481&Relationship=Witness_2
Married To	Martha Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074481&Relationship=Bride



