

Thomas Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speakman
Gender	Male
Abode	Grenville St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 163, Entry 1298
Source	LDS Film 1656421
Parent Of	Agnes Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149948&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149948&Relationship=2ndParent



