

Elijah Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128474
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Lowe
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Nicholas Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 108, Entry 862
Source	LDS Film 93877
Parent	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128474&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128474&Relationship=2ndParent



