

William Keswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keswick
Gender	Male
Abode	Naylor St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1842
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1842 - 1843, Page 87, Entry 690
Source	LDS Film 93884
Parent Of	Mary Jane Keswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175924&Relationship=2ndParent



