

Robert Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020675
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Christian
Gender	Male
Abode	Lancelot's hey
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1781
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	8 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 764
Source	LDS Film 93833
Parent Of	Abraham Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020675&Relationship=Baptised



