

John Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brighouse
Gender	Male
Abode	Park Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Oct 1844
Register	Baptisms 1843 - 1844, Page 362, Entry 2895
Source	LDS Film 93884
Parent Of	James Prescott Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182596&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182596&Relationship=2ndParent



