

Sarah Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023504
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ash
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Pitt Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1783
Date Of Child's Birth	15 Aug 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 36
Source	LDS Film 1656377
Parent Of	John Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023504&Relationship=Baptised
Married To	John Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023504&Relationship=1stParent



