

William Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sayer
Gender	Male
Abode	Bakehouse lane
Year	1844
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jul 1844
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	Cyrus Morrall Offg. Minr.
Register	Burials 1844 from the Bishop's Transcripts, Page 16, Entry 471
Source	LDS Film 1068892



