

Charles Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118201
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fishwick
Gender	Male
Abode	Lumber St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1826
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825 - 1826, Page 180, Entry 1436
Source	LDS 1656419
Parent Of	Jane Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118201&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118201&Relationship=2ndParent



