

John Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbar
Gender	Male
Abode	Essex Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1831 - 1851, Page 51, Entry 389
Source	LDS Film 1546288
Parent Of	George Samuel Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433020&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433020&Relationship=2ndParent



