

William Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042062
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Steel
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1847
Witnesses	Wm. Steel; Margaret Steel
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 115, Entry 230
Source	LDS Film 1656374
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042062&Relationship=Groom
Witnessed Marriage Of	Sarah Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042062&Relationship=Bride



