

Samuel Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256302
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garner
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1860
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	6 Sep 1860
Register	Baptisms 1860 - 1861, Page 194, Entry 1545
Source	LDS Film 1656561
Parent Of	Thomas Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256302&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256302&Relationship=2ndParent



