

Patrick MacCastellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218670
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	MacCastellan
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1751
Date Of Child's Birth	24 Mar 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 21
Source	LDS Film 1546062
Parent Of	Ann MacCastellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218670&Relationship=Baptised



