

Mary Dockerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068213
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dockerty
Married Surname	Sharples
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1799
Status	Spinster
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 276, Entry 447
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068213&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068213&Relationship=Witness_2
Married To	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068213&Relationship=Groom



