

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Hale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	25 Apr 1777
Notes	[Baptism date obscured, between 18 and 19 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 302
Source	LDS Film 93833
Parent Of	Nancy Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015708&Relationship=Baptised



