

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Old Haymarket
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1829
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1828 - 1829, Page 290, Entry 2313
Source	LDS Film 93877
Parent Of	Elizabeth Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130707&Relationship=2ndParent



