

Robert McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McFarlane
Gender	Male
Abode	Charters Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1842
Register	Baptisms 1842, Entry 16
Source	LDS Film 1068892
Parent Of	Agnes McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172961&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172961&Relationship=2ndParent



