

Thomas Sowden Melsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sowden
Surname	Melsom
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Soho Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 91, Entry 726
Source	LDS Film 2045907
Parent	John Melsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145603&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145603&Relationship=2ndParent



