

John Pyefinch Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pyefinch
Surname	Weaver
Gender	Male
Abode	Greenfield St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	23 May 1845
Register	Baptisms 1831 - 1861, Page 65, Entry 316
Source	LDS Film 1655552
Parent Of	Susanna Eliza Frances Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183459&Relationship=Baptised
Married To	Eliza Frances Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183459&Relationship=2ndParent



