

Martha Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055518
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sephton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crossons Court
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1802
Date Of Child's Birth	14 Sep 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1060
Source	LDS Film 93833
Parent Of	Richard Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055518&Relationship=Baptised
Married To	Edward Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055518&Relationship=1stParent



