

William Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shone
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 281, Entry 2247
Source	LDS Film 1656423
Parent	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170677&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170677&Relationship=2ndParent



