

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052219
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1813
Witnesses	Thos. Holden; Richard Lewis
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed 'Samuel ' Dowle]
Register	Marriages 1813 - 1816, Page 43, Entry 128
Source	LDS Film 1656150
Witnessed Marriage Of	William Dowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052219&Relationship=Groom
Witnessed Marriage Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052219&Relationship=Bride



