

Francis Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251797
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Nelson
Gender	Male
Abode	Richmond Row
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Vocalist
Occupation (Standardised)	Vocalist
Date Of Child's Birth	1 Oct 1859
Register	Baptisms 1859 - 1860, Page 40, Entry 320
Source	LDS Film 1656561
Parent Of	John Francis Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251797&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251797&Relationship=2ndParent



