

William Siberen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Siberen
Gender	Male
Abode	Circus St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1795
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Jul 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 38
Source	LDS Film 1656377
Parent Of	Thomas Siberen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043116&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043116&Relationship=2ndParent



