

Samuel Robert Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434104
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Robert
Surname	Healey
Gender	Male
Abode	Westbank Much Woolton
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1852
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	11 Jun 1852
Register	Baptisms 1851 - 1903, Page 6, Entry 46
Source	LDS Film 1546289
Parent Of	Samuel Ernest Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434104&Relationship=Baptised



