

Zachariah Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004537
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Nichols
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1740
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jul 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004537&Relationship=Baptised



