

George Howaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howaith
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	James Stanton; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 171, Entry 510
Source	LDS Film 93918
Witnessed By	James Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059042&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059042&Relationship=Witness_2
Married To	Sarah Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059042&Relationship=Bride



