

Thomas Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shannon
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1847
Witnesses	Thomas Shannon; Margaret Mercer
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 166, Entry 332
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Trusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061785&Relationship=Groom
Witnessed Marriage Of	Alice Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061785&Relationship=Bride



