

John Frederic Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederic
Surname	Forbes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 59, Entry 468
Source	LDS Film 1656418
Parent	Frederic Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099746&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099746&Relationship=2ndParent



