

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120030023
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1833
Witnesses	Thomas Taylor; Rebecca Ann Taylor; Geo. Taylor
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 42, Entry 124
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030023&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030023&Relationship=Bride



