

Robert Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020724
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dale
Gender	Male
Abode	Barter Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1780
Register	Baptisms 1780 - 1786, Page 49, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020724&Relationship=Baptised



