

Rich Nield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283735
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Nield
Gender	Male
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 May 1814
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	14 Apr 1814
Register	Baptisms 1813 - 1835, Page 9, Entry 69
Source	LDS Film 1647560
Parent Of	Indiana Nield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283735&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283735&Relationship=2ndParent



