

Charles Walker Connon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121462
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Walker
Surname	Connon
Gender	Male
Abode	Stanhope Terrace
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Sep 1844
Occupation (As Documented)	English Teacher
Occupation (Standardised)	English Teacher
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Riley; Sophia Louisa Hammond
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 159, Entry 318
Source	LDS Film 1546290
Witnessed By	Henry Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121462&Relationship=Witness_1
Witnessed By	Sophia Louisa Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121462&Relationship=Witness_2
Married To	Caroline Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121462&Relationship=Bride



