

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054273
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1820
Witnesses	Thos. Shaw; Thos. Malley
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 112, Entry 334
Source	Private Transcription
Witnessed Marriage Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054273&Relationship=Groom
Witnessed Marriage Of	Susannah Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054273&Relationship=Bride



