

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038135
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	School lane
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1784
Register	Burials 1781 - 1784, Page 81, Entry 15
Source	LDS Film 93913
Parent	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038135&Relationship=1stParent



