

Alice Freckleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098443
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Freckleton
Spouse's Occupation (As Documented)	Doctor of Physick
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Bold St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1820
Register	Baptisms 1819 - 1820, Page 196, Entry 1565
Source	LDS film 1656418
Parent Of	Anne Jane Freckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098443&Relationship=Baptised
Married To	George Freckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098443&Relationship=1stParent



