

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	41 Pall Mall Tithebarn St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Aug 1855
Occupation (As Documented)	Labouer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 126, Entry 1008
Source	LDS Film 1656013
Parent Of	William Edward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298219&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298219&Relationship=2ndParent



