

Louis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122153
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Roberts
Gender	Male
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	10 Jun 1851
Witnesses	Louis Roberts; James Downey; Sarah Mansfield
Marriage Type	Banns
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 59, Entry 117
Source	LDS Film 2147910
Witnessed Marriage Of	John Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122153&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122153&Relationship=Bride



