

Charles Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102731
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lambert
Gender	Male
Abode	Primrose Hill
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Mar 1830
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 41, Entry 2971
Source	LDS Film 560881
Parent	John Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102731&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102731&Relationship=2ndParent



