

Robert Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hay
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1860
Witnesses	Robert Hay; Julia Higgins, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 233, Entry 465
Source	LDS Film 1656680
Witnessed Marriage Of	Francis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088996&Relationship=Groom
Witnessed Marriage Of	Sarah Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088996&Relationship=Bride



