

Thomas Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reader
Gender	Male
Abode	Dale St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1813 - 1814, Page 153, Entry 1220
Source	LDS Film 1656377
Parent Of	Elizabeth Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081868&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081868&Relationship=2ndParent



