

George Adams Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436365
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Adams
Surname	Bond
Gender	Male
Abode	42 Carter Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 Dec 1857
Notes	Baptized Nov 4th 1858. Received Jan 19th 1859.
Register	Baptisms 1851 - 1903, Page 34, Entry 266
Source	LDS Film 1546289
Parent Of	Louisa Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436365&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436365&Relationship=2ndParent



