

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112025
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Beau Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9702
Source	LDS Film 560881
Parent Of	Eleanor Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112025&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112025&Relationship=2ndParent



