

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Back Parlement Street, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Jul 1822
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 90, Entry 711
Source	LDS Film 1468980
Parent	Dennis Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425153&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425153&Relationship=2ndParent



